����,��� �����������,"���������������� ����, UAH","��������� ����, UAH","���� ��������, UAH","���. ����, UAH","����. ����, UAH","���� ��������, UAH",���������,���-�� ������,"����� ������, UAH","����� ������, �����.","�������� �������, UAH","�������� �������, �����.",
16.03.2018,BRNT-4.18,65.14,65.07,65.12,65.01,65.22,65.11,0.38,8,995660.85,58,4252823.04,248,
16.03.2018,DE-6.18,1.2409,1.2358,1.2401,1.2358,1.2428,1.2358,-0.5,22,5493910.76,168,2149497.90,66,
16.03.2018,DP-6.18,1.4019,1.3964,1.4028,1.4009,1.4028,1.4009,,2,1477768.60,40,,,
16.03.2018,DX-6.18,27.265,27.34,27.25,27.25,27.34,27.34,0.52,3,163590.00,6,10553240.00,386,
16.03.2018,GOLDU-6.18,1325.7,1319.4,1324,1319.1,1330.2,1319.6,-0.48,40,18201856.18,521,8901463.04,256,
16.03.2018,RC-10.18,,199,,,,,,,,,10488.86,2,
16.03.2018,RC-5.18,,200.5,,,,,,,,,10567.92,2,
16.03.2018,RF-8.18,,203,,,,,,,,,10699.68,2,
16.03.2018,RW-8.18,,200,,,,,,,,,10541.56,2,
16.03.2018,SX-6.18,16.51,16.38,16.55,16.4,16.62,16.42,-0.48,9,39148.73,9,552546.56,128,
16.03.2018,UX-6.18,1673.7,1699.9,1669,1668,1699.9,1699.9,2.59,13,552321.00,33,1427916.00,84,
16.03.2018,YD-6.18,105.12,105.4,105.45,104.97,105.45,104.97,-0.3,9,4374327.77,168,7309946.00,280,
16.03.2018,UX-6.18M160418PA 1500,,2.1,,,,,,,,,30000.00,2,
16.03.2018,UX-6.18M160418PA 1550,6,5.4,6,6,6,6,,1,15500.00,1,93000.00,6,
