����,��� �����������,"���������������� ����, UAH","��������� ����, UAH","���� ��������, UAH","���. ����, UAH","����. ����, UAH","���� ��������, UAH",���������,���-�� ������,"����� ������, UAH","����� ������, �����.","�������� �������, UAH","�������� �������, �����.",
15.12.2017,BRNT-1.18,63.26,63.35,62.9,62.78,63.58,63.35,1.04,24,6136484.87,351,1715670.32,98,
15.12.2017,DE-12.17,1.1795,1.1806,1.1788,1.1781,1.1817,1.1788,-0.14,27,6942619.28,213,,,
15.12.2017,DE-3.18,1.1879,1.1857,1.1888,1.1857,1.1888,1.1857,-0.25,15,2856035.16,87,6487854.12,198,
15.12.2017,DP-12.17,1.342,1.3424,1.3436,1.341,1.3436,1.3413,-0.13,5,1854329.00,50,,,
15.12.2017,DP-3.18,,1.3388,,,,,,,,,73995.74,2,
15.12.2017,DX-12.17,27.6,27.6351,27.6,27.6,27.6,27.6,1.1,1,276000.00,10,,,
15.12.2017,DX-3.18,,27.9,,,,,,,,,558000.00,20,
15.12.2017,DX-6.18,,28.2,,,,,,,,,846000.00,30,
15.12.2017,GOLDU-12.17,1257.4,1257.25,1253.8,1253.8,1258.6,1257.6,0.19,39,19840647.48,571,,,
15.12.2017,GOLDU-3.18,1266.2,1263,1259.5,1259.5,1269.6,1263,0.14,23,36426106.91,1041,32390104.64,928,
15.12.2017,IB-12.17,170,170,170,170,170,170,,1,4697.97,1,9395.94,2,
15.12.2017,SX-12.17,15.99,15.99,15.84,15.84,16,15.95,0.31,14,543654.60,123,,,
15.12.2017,SX-3.18,16.15,16.23,15.95,15.95,16.25,16.23,,6,133886.57,30,269110.80,60,
15.12.2017,UX-12.17,1298,1299.42,1299,1295.2,1300,1297,,18,405530.00,32,,,
15.12.2017,UX-3.18,1349.1,1364.8,1340,1340,1364.8,1364.8,1.47,7,391246.00,29,2156384.00,158,
