����,��� �����������,"���������������� ����, UAH","��������� ����, UAH","���� ��������, UAH","���. ����, UAH","����. ����, UAH","���� ��������, UAH",���������,���-�� ������,"����� ������, UAH","����� ������, �����.","�������� �������, UAH","�������� �������, �����.",
20.02.2018,BRNT-3.18,65.32,65.02,65.32,64.86,65.72,65.02,-0.31,39,5552373.93,314,4013422.44,228,
20.02.2018,DE-3.18,1.2369,1.2368,1.2402,1.2345,1.2426,1.237,-0.18,22,2076161.59,62,16206081.76,484,
20.02.2018,DP-3.18,,1.3998,,,,,,,,,985309.26,26,
20.02.2018,DX-3.18,,27.2,,,,,,,,,4515200.00,166,
20.02.2018,DX-6.18,,27.84,,,,,,,,,10022400.00,360,
20.02.2018,GOLDU-3.18,1341.3,1342.8,1340.5,1340.4,1343.6,1342.8,-0.7,9,4757116.01,131,37734787.68,1038,
20.02.2018,GOLDU-6.18,,1310.5,,,,,,,,,709578.00,20,
20.02.2018,SX-3.18,16.48,16.57,16.43,16.43,16.56,16.56,-0.6,3,22307.99,5,583174.80,130,
20.02.2018,UX-3.18,1481.4,1482.2,1481.4,1481.4,1481.4,1481.4,,1,14814.00,1,13132292.00,886,
20.02.2018,YD-3.18,,107.02,,,,,,,,,2170296.80,80,
20.02.2018,UX-3.18M150318CA 1450,,51.8,,,,,,,,,29000.00,2,
20.02.2018,UX-3.18M150318CA 1500,,27.3,,,,,,,,,60000.00,4,
20.02.2018,UX-3.18M150318CA 1550,,13.7,,,,,,,,,31000.00,2,
20.02.2018,UX-3.18M150318CA 1600,,6.5,,,,,,,,,32000.00,2,
20.02.2018,UX-3.18M150318PA 1450,,19.6,,,,,,,,,116000.00,8,
20.02.2018,UX-3.18M150318PA 1500,,45.1,,,,,,,,,30000.00,2,
20.02.2018,UX-3.18M150318PA 1550,,81.5,,,,,,,,,31000.00,2,
